Trading Date and Time,Instrument Identification Code,Price,Price Currency,Venue of Execution,Publication Date and Time,Venue of Publication,Transaction Identification Code,Flags
2024-03-19T13:59:15.809522Z,GB00BFNHR783,0.52,GBP,PPEX,2024-03-19T13:59:15.809522Z,PPEX,436649,
2024-03-19T13:48:25.943540Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-19T13:48:25.943540Z,PPEX,436648,
2024-03-19T13:48:25.927338Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-19T13:48:25.927338Z,PPEX,436647,
2024-03-19T13:45:54.163835Z,GB00BFNHSD14,1.01,GBP,PPEX,2024-03-19T13:45:54.163835Z,PPEX,436646,
2024-03-19T13:45:54.128289Z,GB00BFNHSD14,1.01,GBP,PPEX,2024-03-19T13:45:54.128289Z,PPEX,436645,
2024-03-19T13:45:54.094744Z,GB00BFNHSD14,1.02,GBP,PPEX,2024-03-19T13:45:54.094744Z,PPEX,436644,
2024-03-19T13:45:54.059654Z,GB00BFNHSD14,1,GBP,PPEX,2024-03-19T13:45:54.059654Z,PPEX,436643,
2024-03-19T13:45:54.020971Z,GB00BFNHSD14,1.01,GBP,PPEX,2024-03-19T13:45:54.020971Z,PPEX,436642,
2024-03-19T10:08:01.010030Z,GB00BFNHRB25,0.98,GBP,PPEX,2024-03-19T10:08:01.010030Z,PPEX,436641,
2024-03-19T10:07:36.787372Z,GB00BFNHRB25,0.98,GBP,PPEX,2024-03-19T10:07:36.787372Z,PPEX,436640,
2024-03-19T10:07:36.752780Z,GB00BFNHRB25,0.98,GBP,PPEX,2024-03-19T10:07:36.752780Z,PPEX,436639,
2024-03-19T09:55:25.822754Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-19T09:55:25.822754Z,PPEX,436638,
2024-03-19T09:54:00.225123Z,GB00BFMC6H77,1.12,GBP,PPEX,2024-03-19T09:54:00.225123Z,PPEX,436637,
2024-03-19T09:53:07.838389Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-19T09:53:07.838389Z,PPEX,436636,
2024-03-19T08:46:34.247717Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-19T08:46:34.247717Z,PPEX,436635,
2024-03-19T08:10:31.796506Z,GB00BFNHRB25,0.98,GBP,PPEX,2024-03-19T08:10:31.796506Z,PPEX,436634,
2024-03-19T06:13:33.636372Z,GB00BFMC6H77,1.12,GBP,PPEX,2024-03-19T06:13:33.636372Z,PPEX,436633,
2024-03-18T23:29:39.880366Z,GB00BFNKM838,0.52,GBP,PPEX,2024-03-18T23:29:39.880366Z,PPEX,436632,
2024-03-18T22:00:38.354639Z,GB00BFNHRM30,0.58,GBP,PPEX,2024-03-18T22:00:38.354639Z,PPEX,436631,
2024-03-18T22:00:38.297761Z,GB00BFNHRM30,0.58,GBP,PPEX,2024-03-18T22:00:38.297761Z,PPEX,436630,
2024-03-18T21:58:20.704530Z,GB00BFNHR890,1.25,GBP,PPEX,2024-03-18T21:58:20.704530Z,PPEX,436629,
2024-03-18T21:58:20.647228Z,GB00BFNHR890,1.25,GBP,PPEX,2024-03-18T21:58:20.647228Z,PPEX,436628,
2024-03-18T21:14:04.087368Z,GB00BFNHRM30,0.59,GBP,PPEX,2024-03-18T21:14:04.087368Z,PPEX,436627,
2024-03-18T21:13:31.377193Z,GB00BFNHSH51,0.55,GBP,PPEX,2024-03-18T21:13:31.377193Z,PPEX,436626,
2024-03-18T20:12:56.384117Z,GB00BFNKMN88,0.34,GBP,PPEX,2024-03-18T20:12:56.384117Z,PPEX,436625,
2024-03-18T18:29:41.187824Z,GB00BFMC6L14,0.5,GBP,PPEX,2024-03-18T18:29:41.187824Z,PPEX,436624,
2024-03-18T17:49:01.312015Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-18T17:49:01.312015Z,PPEX,436623,
2024-03-18T14:35:05.397258Z,GB00BFNHS427,0.39,GBP,PPEX,2024-03-18T14:35:05.397258Z,PPEX,436622,
2024-03-18T11:55:43.952743Z,GB00BFMHFC03,2.07,GBP,PPEX,2024-03-18T11:55:43.952743Z,PPEX,436621,
2024-03-18T10:53:39.186647Z,GB00BFNHSP36,0.19,GBP,PPEX,2024-03-18T10:53:39.186647Z,PPEX,436620,
2024-03-18T07:19:45.520774Z,GB00BFMC6H77,1.12,GBP,PPEX,2024-03-18T07:19:45.520774Z,PPEX,436619,
2024-03-17T21:33:14.541181Z,GB00BFYGPX60,0.61,GBP,PPEX,2024-03-17T21:33:14.541181Z,PPEX,436618,
2024-03-17T21:33:14.506844Z,GB00BFYGPX60,0.61,GBP,PPEX,2024-03-17T21:33:14.506844Z,PPEX,436617,
2024-03-17T17:13:20.462555Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-17T17:13:20.462555Z,PPEX,436616,
2024-03-17T14:39:32.147502Z,GB00BFNHRX45,0.33,GBP,PPEX,2024-03-17T14:39:32.147502Z,PPEX,436615,
2024-03-17T14:39:32.112679Z,GB00BFNHRX45,0.33,GBP,PPEX,2024-03-17T14:39:32.112679Z,PPEX,436614,
2024-03-17T14:38:50.246803Z,GB00BFNHRX45,0.34,GBP,PPEX,2024-03-17T14:38:50.246803Z,PPEX,436613,
2024-03-17T09:17:02.735512Z,GB00BFNHRB25,0.98,GBP,PPEX,2024-03-17T09:17:02.735512Z,PPEX,436612,
2024-03-17T09:10:08.894554Z,GB00BFNHSP36,0.19,GBP,PPEX,2024-03-17T09:10:08.894554Z,PPEX,436611,
